"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#label","Bureau of American Ethnology"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#label","Bureau of American Ethnology"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#label","美国民族学局"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#label","Bureau of American Ethnology"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau of American Ethnology (ou BAE, à l'origine, Bureau of Ethnology) a été créé en 1879 par un acte du Congrès, dans le but de transférer des archives, des documents et matériaux relatifs aux Indiens d'Amérique du Nord du Département de l'intérieur vers la Smithsonian Institution. Mais dès le départ visionnaire, le directeur fondateur du bureau, John Wesley Powell, promut une mission plus large: « organiser la recherche anthropologique en Amérique ». Sous Powell, le bureau organisa des projets pluriannuels à forte intensité de recherche; recherche de terrain ethnographique, archéologique et linguistique parrainée; lança des séries de publications (notamment ses rapports annuels et ses bulletins); et promut la discipline naissante de l'anthropologie. Il prépara des démonstartions pour"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/121745"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/31445"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bureau_of_American_Ethnology"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1958_8391"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101102001"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bureau_of_American_Ethnology"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159021806"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791290"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1340406316"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国民族学局"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79066275"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюро_американской_этнологии"
"http://fr.dbpedia.org/resource/Bureau_of_American_Ethnology","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bureau_of_American_Ethnology"
