"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","L'Enterrement du soleil"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","The Sun's Burial"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","太陽の墓場"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","Кладбище солнца"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#comment","L’Enterrement du soleil (太陽の墓場, Taiyo no hakaba) est un film japonais réalisé par Nagisa Ōshima, sorti en 1960. Il est le troisième film de la trilogie de la jeunesse d'Ōshima après Une ville d'amour et d'espoir (1959) et Contes cruels de la jeunesse (1960)."
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770856400"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295906/"
"http://fr.dbpedia.org/resource/L'Enterrement_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054366"
