"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#label","格瑞戈里·波朗柯"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#label","Gregory Polanco"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#label","Gregory Polanco"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#label","جريجورى پولانكو"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Polanco (né le 14 septembre 1991 à Saint-Domingue, République dominicaine) est un voltigeur des Pirates de Pittsburgh de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gregory_Polanco"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/El_Coffee"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32950"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=sa507194"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gpolanco25/"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2320730"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=polanc001gre"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/polangr01.shtml"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=570256"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリー・ポランコ"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레고리_폴랑코"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Polanco"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_Polanco"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجورى_پولانكو"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w32mz0"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16234113"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格瑞戈里·波朗柯"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageID",8042967
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageRevisionID",166437602
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Wood"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Dunn"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Gregory_Polanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
