"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Василь (Гопко)"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Vasil' Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Vasiľ Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Basil Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Basile Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Vasiľ Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#label","Basil Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#comment","Basile Hopko (Hrabské, 21 avril 1904 - 23 juillet 1976, Prešov) était un prêtre tchécoslovaque de l'Église grecque-catholique ruthène, évêque auxiliaire de l'archéparchie de Prešov. Arrêté pendant les persécutions menées par le régime communiste contre le clergé catholique, il sera emprisonné pendant quatorze ans. Il est vénéré comme bienheureux et martyr par l'Église catholique."
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9939_7839"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053464"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhopko.html"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12005/Bienheureux-Basile-Hopko.html"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=30959"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basil_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باسل_هوبكو"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356234"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basil_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93010595"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f07_9"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Василь_(Гопко)"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/319245"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vasil'_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bazil_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Василь_(Гопко)"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazyli_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293330115"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vasiľ_Hopko"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prešov"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hrabské"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageID",10573150
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageRevisionID",181375612
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Prešov"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrabské"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prešov"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1904"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_morale_catholique"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1976"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_ruthène"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Prešov"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Basile_Hopko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_odium_fidei"
