"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mesnil-Mauger est une ancienne gare ferroviaire française des lignes de Mantes-la-Jolie à Cherbourg et de Sainte-Gauburge à Mesnil-Mauger, située sur la commune du Mesnil-Mauger, dans le département du Calvados en région Normandie. Fermée au service voyageur en 1938, elle est détruite quelques années plus tard."
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496157"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2y2_b96"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageID",10569041
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageRevisionID",188921644
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_disparue_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeville_(Calvados)"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mézidon"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lisieux"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/wikiPageLength",3186
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.georss.org/georss/point","49.085689 0.015703"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_disparue_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://xmlns.com/foaf/0.1/name","Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Mesnil-Mauger?oldid=188921644&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0857
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.015703
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/géolocalisation","Calvados/Normandie/France"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/latitude",49.0857
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/longitude",0.015703
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/nom","Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/adresse","La Gare 14270 Le Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/exploitant",""
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/fermeture",1938
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/fermeture",1990
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/miseEnService","--12-29"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Le_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.015703000128269 49.085689544678)"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.015703000128269 49.085689544678)"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/closingYear","1938"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/closingYear","1990"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/openingDate",1855-12-29
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/openingYear","1855"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/abstract","La gare de Mesnil-Mauger est une ancienne gare ferroviaire française des lignes de Mantes-la-Jolie à Cherbourg et de Sainte-Gauburge à Mesnil-Mauger, située sur la commune du Mesnil-Mauger, dans le département du Calvados en région Normandie. Fermée au service voyageur en 1938, elle est détruite quelques années plus tard."
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mézidon_Vallée_d'Auge"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Gare_de_Mesnil-Mauger","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger"
