"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://www.w3.org/2000/01/rdf-schema#label","Conservation de titres"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://www.w3.org/2000/01/rdf-schema#comment","L'activité de tenue de compte-conservation de titres consiste à inscrire dans un compte-titres les titres financiers au nom de leur titulaire, c'est-à-dire à reconnaître au titulaire ses droits sur lesdits titres financiers. Enfin la banque dépositaire conservatrice de titre est le rouage finale du processus post-marché."
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h86yrn88"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368144"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageID",12857587
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageRevisionID",186957003
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Madoff"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_contrôle_prudentiel_et_de_résolution"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conservation_de_titres?oldid=186957003&ns=0"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conservation_de_titres"
"http://fr.dbpedia.org/resource/Conservation_de_titres","http://dbpedia.org/ontology/abstract","L'activité de tenue de compte-conservation de titres consiste à inscrire dans un compte-titres les titres financiers au nom de leur titulaire, c'est-à-dire à reconnaître au titulaire ses droits sur lesdits titres financiers. Aujourd’hui, la plupart des pays ont dématérialisé les titres financiers. Ainsi, les « titres physiques » ont été remplacés par des écritures dans des comptes-titres gérés électroniquement. L’inscription de titres dans un compte-titres matérialise juridiquement le fait que l’investisseur titulaire du compte est propriétaire de ces titres. Une société voulant réaliser cette activité doit être habilité par l’Autorité de contrôle prudentiel et de résolution (ACPR) . La société conservatrice de titres, plus communément appelé ""Banque dépositaire"" est un garde fou car elle est garante de la réalité des actifs, de l'égalité de traitement des porteurs de parts et de la conformité de la gestion. Les dépositaires ont vu leur rôle et leurs responsabilités considérablement accrus à la suite des scandales des faillites de Lehman Brothers et du pseudo financier Bernard Madoff. Enfin la banque dépositaire conservatrice de titre est le rouage finale du processus post-marché."
