"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#label","One Piece: Grand Adventure"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#label","اون پيسي: جراند ادڤينتور"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#label","One Piece: Grand Adventure"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Shonen Jump's One Piece: Grand Adventure"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Shonen Jump's One Piece: Grand Adventure est un jeu vidéo d'action développé par Ganbarion et édité par Namco Bandai en 2006 sur PlayStation 2 et GameCube."
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/gamecube/one-piece-grand-adventure"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/one-piece-grand-adventure"
"http://fr.dbpedia.org/resource/Shonen_Jump's_One_Piece:_Grand_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/one-piece-grand-adventure"
