"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Орден сестёр Дюны"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#label","La Communauté des sœurs"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté des sœurs (titre original : Sisterhood of Dune) est un roman de Brian Herbert et Kevin J. Anderson qui s'intègre dans l'univers de Dune de Frank Herbert. Publié en 2012, il s'agit du premier tome d'une série appelée Dune, les origines."
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-221-11387-5"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1247645"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/22837140"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgromadzenie_Żeńskie_z_Diuny"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3962305"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisterhood_of_Dune"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sisterhood_of_Dune"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrhfm"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_сестёр_Дюны"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageID",6962149
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageRevisionID",182667406
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Gesserit"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corrin"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_de_Corrin"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._Anderson"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Communauté_des_sœurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrit_de_Dune"
