"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2000/01/rdf-schema#label","Franke"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2000/01/rdf-schema#label","Franke"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2000/01/rdf-schema#label","Franke"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franke"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franke"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444554"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageID",707065
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageRevisionID",190040563
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Franke_(sinologue)"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_W._Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinologie"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franke_(entreprise)"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detlef_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herbert_Franke_(sinologue)"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angela_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herbert_W._Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernd_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Detlef_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franke_(entreprise)"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eric_Franke"
"http://fr.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageLength",1252
"http://fr.dbpedia.org/resource/Franke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nom_Frank"
"http://fr.dbpedia.org/resource/Franke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franke?oldid=190040563&ns=0"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/fr","Victor Franke"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Franke","http://fr.dbpedia.org/property/trad","Victor Franke"
"http://fr.dbpedia.org/resource/Franke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franke"
