"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#label","Мутуссами, Леа-Мелисса"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#label","Léa Moutoussamy"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#label","梅利莎·莫道薩米"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#comment","Léa Mélissa Moutoussamy, née le 18 octobre 1997 à Paris, est une escrimeuse franco-algérienne. Elle a participé aux Jeux olympiques de Londres en 2012."
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf216028.html"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/lea-moutoussamy-1.html"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf630517.html"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/29742"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/lea-melissa-moutoussamy"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lea_Moutoussamy"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅利莎·莫道薩米"
"http://fr.dbpedia.org/resource/Léa_Moutoussamy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мутуссами,_Леа-Мелисса"
