"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Statistiques et records de l'AJ Auxerre"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille les statistiques et les records de l'Association de la jeunesse auxerroise."
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mcl8"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497532"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageID",1699037
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",191006941
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_M'Bock"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophées_UNFP_du_football"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mexès"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Le_Tallec"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dariusz_Dudka"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younès_Kaboul"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Coulibaly_(football)"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Henna"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Roche"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Vahirua"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Roux"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Jeunechamp"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pieroni"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Assati"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Monate"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Salas"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Deniaud"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'AJ_Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto"
