"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Приорат Сиона"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","أخوية سيون"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Priory of Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","Le Prieuré de Sion est une association fondée et dissoute en 1956 en France par Pierre Plantard dans une tentative infructueuse de créer un ordre néo-chevaleresque. Au cours des années 1960, Plantard avance que son ordre est le dernier front d'une société secrète prétendument fondée par le chevalier croisé Godefroy de Bouillon en 1099, sur les lieux de l'actuel monastère de l'abbaye de la Dormition de Jérusalem (à l'époque dans le royaume de Jérusalem) situé sur le mont Sion. Cette abbaye rétablit la tradition monastique d'une basilique du Ve siècle qui tomba en ruine après la défaite des Croisés en 1291."
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Priory-of-Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シオン修道会"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیر_صهیون"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไพรเออรีออฟไซออน"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sionordenen"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sionski_priorij"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রায়োরি_অফ_সায়োন"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prieuré_de_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212201"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Priorato_di_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пріорат_сіону"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sionski_priorij"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Převorství_sionské"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prioria_din_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Priorado_de_Sión"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_ציון"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prieuré_de_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biarawan_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priorato_de_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Priorij_van_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Priorat_de_Sió"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priory_of_Sion"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siionin_veljeskunta"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орден_на_Сион"
"http://fr.dbpedia.org/resource/Prieuré_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sions_Priorat"
