"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Pentaghast"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Pentaghast"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Pentaghast est un personnage fictif de la franchise BioWare Dragon Age. Elle est la ""Main Droite"" de la Divine (le chef de la religion dominante dans Dragon Age), et une Chercheuse de la Vérité, de l'ordre de ladite organisation religieuse. Le personnage a fait ses débuts en 2011 dans Dragon Age II, où elle est apparue brièvement. Un anime, Dragon Age: Dawn of the Seeker, a été publié en 2012, couvrant le personnage. Elle est apparue de nouveau en 2014 dans Dragon Age: Inquisition, où elle siège en tant que membre du parti et personnage semi-principal."
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vv6x"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867550"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassandra_Pentaghast"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageID",9087088
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageRevisionID",188286488
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Inquisition"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit-cadre"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Origins"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fantasy"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Raison"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragon_Age"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age_2"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioWare"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_joueur"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/wikiPageLength",4636
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fantasy"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dragon_Age"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cassandra_Pentaghast?oldid=188286488&ns=0"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cassandra_Pentaghast"
"http://fr.dbpedia.org/resource/Cassandra_Pentaghast","http://dbpedia.org/ontology/abstract","Cassandra Pentaghast est un personnage fictif de la franchise BioWare Dragon Age. Elle est la ""Main Droite"" de la Divine (le chef de la religion dominante dans Dragon Age), et une Chercheuse de la Vérité, de l'ordre de ladite organisation religieuse. Le personnage a fait ses débuts en 2011 dans Dragon Age II, où elle est apparue brièvement. Un anime, Dragon Age: Dawn of the Seeker, a été publié en 2012, couvrant le personnage. Elle est apparue de nouveau en 2014 dans Dragon Age: Inquisition, où elle siège en tant que membre du parti et personnage semi-principal. Son apparition dans Dawn of the Seeker a reçu une réaction mitigée, son design et sa caractérisation sont les points les plus critiqués. Néanmoins, son personnage dans Inquisition a reçu un accueil très positif, sa personnalité et son histoire ont été appréciés par la critique et par les joueurs, elle est très souvent considérée comme l'un des meilleurs personnages de l'univers Dragon Age."
