"subject","predicate","object"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","False Flag (série télévisée)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Podwójna gra (serial telewizyjny)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","False Flag (serie televisiva)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","False Flag (Kfulim duplicata en hébreu כָּפוּלים , fausse bannière en français) est une série télévisée israélienne créée par et , réalisée par Oded Ruskin, diffusée depuis le 29 octobre 2015 sur Aroutz 2. En France et en Suisse la série est diffusée sur Canal+ depuis le 7 janvier 2016."
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=כפולים"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5091684"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/274865,"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/885660/"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18783.html?nopub=1"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כפולים"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podwójna_gra_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21264956"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/False_Flag_(TV_series)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkdm_5b"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/False_Flag_(serie_televisiva)"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",9687791
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",191508697
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée_d'espionnage"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/False_Flag_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
