"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєнн-о-Кло"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#label","圣艾蒂安欧克洛"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-aux-Clos est une commune française située dans le département de la Corrèze, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19199"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211919907"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Estefe_deus_Chaus"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Етьєнн-о-Кло"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Етьенн-о-Кло"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Етьенн-о-Кло"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428423/"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ایٹیینے-آ-کلوس"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Étienne-aux-Clos"
"http://fr.dbpedia.org/resource/Saint-Étienne-aux-Clos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Étienne-aux-Clos"
