"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste des institutions du Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des institutions du Québec."
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250178"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageID",267157
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189674021
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_acupuncteurs_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisses_Desjardins"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_écrivaines_et_des_écrivains_québécois"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_médecins_omnipraticiens"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_médecins_spécialistes_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_comptables_généraux_accrédités_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_service_à_domicile"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_denturologistes_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Chicoutimi"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_comptables_agréés_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_comptables_en_management_accrédités_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_recherche_industrielle_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_nationale_de_l'information_indépendante"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chimistes_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_institutions_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_cliniques_de_Montréal"
