"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_gemeente_Zinnik"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10819560"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Ortschaften_der_Stadt_Soignies"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://dbpedia.org/ontology/wikiPageID",1669337
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://dbpedia.org/ontology/wikiPageRevisionID",115081455
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Soignies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Ville_de_Soignies?oldid=115081455&ns=10"
