"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2000/01/rdf-schema#label","Grand Sud-Est français"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2000/01/rdf-schema#comment","Le grand Sud-Est français est l'ensemble formé par les trois régions Auvergne-Rhône-Alpes (partie est, Rhône-Alpes), Provence-Alpes-Côte d'Azur et la partie est de l'Occitanie autrement dit l'ancien Languedoc-Roussillon, qui ont en commun outre leur proximité géographique, culturelle et climatique, ainsi qu'une importante expansion démographique depuis la fin des années 1950, liée en grande partie à l'expansion continue du tourisme et de l'automobile."
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Large_South-East_of_France"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Large_South-East_of_France"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114587"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t2s18"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageID",1439363
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageRevisionID",184948460
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Large_South_East.svg"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Grenoble"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Perpignan"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ouest_français"
"http://fr.dbpedia.org/resource/Grand_Sud-Est_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_relief_location_map_South_East_highlighted-fr.png"
