"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2000/01/rdf-schema#label","Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2000/01/rdf-schema#label","Болехово"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2000/01/rdf-schema#label","Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2000/01/rdf-schema#label","Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2000/01/rdf-schema#label","Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болехово"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303316"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolechowo"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageID",9080551
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageRevisionID",182384253
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolechowo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolechowo_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolechowo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolechowo_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Bolechowo","http://dbpedia.org/ontology/wikiPageLength",279
"http://fr.dbpedia.org/resource/Bolechowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Bolechowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Bolechowo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolechowo?oldid=182384253&ns=0"
"http://fr.dbpedia.org/resource/Bolechowo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolechowo"
