"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#label","Manuel Raventós i Domènech"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#label","Manuel Raventós"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Raventós i Domènech, né le 8 septembre 1862 à Sant Sadurní d'Anoia et mort le 10 janvier 1930 à Barcelone, est un entrepreneur, agronome, viticulteur et homme politique catalan."
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=26029/manuel-raventos-i-domenech"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1233892"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10699533"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054443.xml"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1010_9106"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Raventós"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1365129"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Raventós"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Raventós_i_Domènech"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuel_Raventós"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvyd"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304700320"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546536"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sant_Sadurní_d'Anoia"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageID",5852234
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageRevisionID",186717442
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Poble_Català"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edicions_62"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lliga_Regionalista"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catalaniste"
"http://fr.dbpedia.org/resource/Manuel_Raventós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidaritat_Catalana"
