"subject","predicate","object"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Never Say Die (film, 1939)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Never Say Die (1939 film)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#comment","Never Say Die est un film américain réalisé par Elliott Nugent et sorti en 1939."
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031716"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31655/"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33961"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84710"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24594"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/183569,"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v103773"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=41763.html?nopub=1"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185172"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30189"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15978/"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300806/"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20652"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Never_Say_Die_(filme)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_Say_Die_(1939_film)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tw92"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10336513"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Never_Say_Die_(film_din_1939)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به_دلت_بد_نیار"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageID",7862436
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageRevisionID",180229672
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Smith_(monteur)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Nugent"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Arms"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Elliott_Nugent"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Sondergaard"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Butler_(scénariste)"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rub"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Mowbray"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sig_Ruman"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harvey"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Sturges"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Tover"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Collier_Sr."
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hartman"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Woolley"
"http://fr.dbpedia.org/resource/Never_Say_Die_(film,_1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Raye"
