"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie (Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","布罗格利"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Broglie (Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Broglie [bʁɔgli] est une commune française située dans le département de l’Eure, en région Normandie Ses habitants sont appelés les Brogliens (anc. et toujours courant Broglions)."
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27117"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701171"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broglie_(Frankrijk)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253356d#about"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broglie,_Eure"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брољи"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брољи"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀогли_(ЭгӀ)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430290/"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Broglie_(Eure)"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Broglie"
"http://fr.dbpedia.org/resource/Broglie_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броглі_(Ер)"
