"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Cúpula pentagonal giroelongada"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Скрученно удлинённый пятискатный купол"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Coupole décagonale gyroallongée"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la coupole décagonale gyroallongée est un des solides de Johnson (J24). Comme son nom l'indique, il peut être construit en gyroallongeant une coupole décagonale (J5), c'est-à-dire en attachant un antiprisme décagonal à sa base. Il peut être vu comme une bicoupole décagonale gyroallongée (J46) dont on a enlevé une coupole décagonale. Les 92 solides de Johnson ont été nommés et décrits par Norman Johnson en 1966."
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GyroelongatedPentagonalCupola.html"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verlengde_gedraaide_vijfhoekige_koepel"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cúpula_pentagonal_giroallargada"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ds8w"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正五角台塔反柱"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704662"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turnoplilongigita_kvinlatera_kupolo"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cupola_pentagonale_giroelongata"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cúpula_pentagonal_giralongada"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Giro_podaljšana_petstrana_kupola"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คิวโพลาห้าเหลี่ยมไจโรอีลองเกต"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kupula_pentagonal_giroelongatu"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скрученно_удлинённый_пятискатный_купол"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正五角台塔反角柱"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyroelongated_pentagonal_cupola"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/arête",55
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/configurationFaciale","-"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/dual","-"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/face",25
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/groupeSymétrique","C5v"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/nombreFaces",32
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://fr.dbpedia.org/property/sommet",25
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageID",1269448
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageRevisionID",150550998
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Johnson"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décagone"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole_octogonale_gyroallongée"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole_décagonale"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiprisme"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée"
"http://fr.dbpedia.org/resource/Coupole_décagonale_gyroallongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicoupole_décagonale_gyroallongée"
