"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","ホーナー (企業)"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#label","Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#comment","Hohner est une entreprise allemande de fabrication d'instruments de musique fondée en 1857 par . Elle est notamment connue pour ses harmonicas, qui étaient à l'origine les seuls instruments produits, ses mélodicas et ses accordéons. Depuis, Hohner produit également des guitares, des flûtes, claviers ou encore des batteries. Les harmonicas et les accordéons sont fabriqués à Trossingen, en Allemagne, où il existe un musée qui leur est consacré. Le groupe Hohner est également présent aux États-Unis avec Hohner Inc situé à en Virginie."
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/B8534_HRA460628"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/B8534_HRB755595"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/playhohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/015814"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2019063-3"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95051117"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوهنر"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Matth._Hohner_AG"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הונר"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হোনার"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140461451"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호너_(기업)"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーナー_(企業)"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pnpn"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677705"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohner"
"http://fr.dbpedia.org/resource/Hohner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hohner"
