"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2000/01/rdf-schema#label","Bruno Roy (médiéviste)"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Roy, né en 1935, est un ancien professeur de la Faculté des arts et des sciences, département des littératures de langue française, de l'Université de Montréal. Il est l'auteur de plusieurs ouvrages sur le Moyen Âge."
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_6162"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0056G8205&page=1&cdnAutNbr=0056G8205"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926958"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030957222/id"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1044464"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qld1"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/140585"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12226973b#about"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100207453"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138922535"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageID",4534437
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageRevisionID",180021170
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Zumthor"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_arts_et_des_sciences_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_québécois"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_canadien"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Bruno_Roy_(médiéviste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiévisme"
