"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#label","Auguste Aulnette"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#label","Auguste Aulnette"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Aulnette, né le 29 octobre 2002 à Cluses, est un skieur alpin français."
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Aulnette"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/5/aulnette-134115.php"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=228839"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/0/aulnette-134350.php"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81856234"
"http://fr.dbpedia.org/resource/Auguste_Aulnette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auguste_Aulnette"
