"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","羅氏半線脂鯉"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus rodwayi"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus rodwayi"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus rodwayi"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Messingsalmler"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","تترا الذهب"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Guldtetra"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus rodwayi"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#comment","[Hemigrammus rodwayi est une espèce de poissons de la famille des Characidés. Elle a été décrite pour la première fois par Durbin en 1909. Ce poisson est originaire d'Amérique du Sud (Guyane, Pérou, Surinam et Brésil)."
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=85753"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1014053"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/9BB1D61A-36EF-4A8A-AE2A-6E3902CE3946"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemigrammus_rodwayi"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162967"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/357102"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2354381"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/516336"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=26447"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/49829773/0"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messingsalmler"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/418996/13.0"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅氏半線脂鯉"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldtetra"
"http://fr.dbpedia.org/resource/Hemigrammus_rodwayi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmclwg"
