"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Ranbaxy Laboratories"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Laboratórios Ranbaxy"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","رانباكسي"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Ranbaxy Laboratories"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","蘭伯西實驗室"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Ranbaxy"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","Ranbaxy Laboratories est une entreprise indienne crée en 1961 qui fait partie de l'indice boursier BSE Sensex et qui est devenue l’un des principaux fabricants de médicaments génériques. En 2008, Daiichi Sankyo devient majoritaire au sein de la société par une participation de 4,6 milliards de dollars. En avril 2014, Sun Pharmaceutical acquiert Ranbaxy pour 3,2 milliards de dollars, détenu auparavant par Daiichi Sankyo à 63,9 %, créant la plus grande entreprise pharmaceutique indienne. Par ses revenus, elle fait partie des dix plus grandes entreprises pharmaceutiques indiennes."
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ranbaxy_Laboratories"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ranbaxy-laboratories"
"http://fr.dbpedia.org/resource/Ranbaxy_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ranbaxy_Laboratories"
