"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néthéril","http://www.w3.org/2000/01/rdf-schema#label","Néthéril"
"http://fr.dbpedia.org/resource/Néthéril","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers de campagne de Donjons et Dragons connu sous le nom des Royaumes oubliés, Néthéril est une civilisation de Féérune ayant disparu. Nétheril trouve ses origines dans sept villages de pêcheurs qui s'unirent afin de pouvoir se protéger mutuellement. Rapidement, il parut évident à tous que cette nation était destinée à devenir incroyablement puissante. Tous étaient aussi convaincus que son arrogance provoquerait sa perte. Après avoir appris les bases de la magie auprès de leurs voisins elfes, les Nétherisses commencèrent à progresser sur la voie de l'apprentissage. Les contacts amicaux entretenus avec les elfes d'Illefarn et avec la nouvelle colonie elfique de Eaerlann leur permirent, de temps à autre, de bénéficier de grandes avancées dans le domaine de la compréhension de l'Art"
"http://fr.dbpedia.org/resource/Néthéril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347228"
"http://fr.dbpedia.org/resource/Néthéril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6db6mw"
"http://fr.dbpedia.org/resource/Néthéril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netheril"
"http://fr.dbpedia.org/resource/Néthéril","http://dbpedia.org/ontology/wikiPageID",850139
"http://fr.dbpedia.org/resource/Néthéril","http://dbpedia.org/ontology/wikiPageRevisionID",179517760
"http://fr.dbpedia.org/resource/Néthéril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Néthéril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie_standard_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Néthéril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemins_Néthérisses"
