"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","University of Lapland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","جامعة لابي"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Université de Laponie"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Lappiko Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Laponia"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Università della Lapponia"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","拉普蘭大學"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Universität Lappland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Lapland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#label","Lapplands universitet"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Laponie (en finnois : Lapin yliopisto ; en anglais :University of Lapland) est une université publique finlandaise située à Rovaniemi."
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fi/0292800-5"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0744_995X"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FI02928005"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ulapland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000048272"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Lapland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.37430.33"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universityoflapland/"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ulapland"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_لابلاند"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лапландский_университет"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:40022A"
"http://fr.dbpedia.org/resource/Université_de_Laponie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/95220073"
