"subject","predicate","object"
"http://fr.dbpedia.org/resource/STMB","http://www.w3.org/2000/01/rdf-schema#label","STMB"
"http://fr.dbpedia.org/resource/STMB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103820217"
"http://fr.dbpedia.org/resource/STMB","http://dbpedia.org/ontology/wikiPageID",13746637
"http://fr.dbpedia.org/resource/STMB","http://dbpedia.org/ontology/wikiPageRevisionID",177261721
"http://fr.dbpedia.org/resource/STMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/STMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroutes_et_tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/STMB","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/STMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/STMB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STMB?oldid=177261721&ns=0"
"http://fr.dbpedia.org/resource/STMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STMB"
