"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi d'Aquari"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Pi Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Pi Aquarii (π Aqr, π Aquarii) est une étoile binaire de la constellation du Verseau. Elle porte également le nom traditionnel Seat. Sa magnitude apparente moyenne est de +4.57, ce qui la rend visible à l'œil nu. En se basant sur les mesures de parallaxe effectuées durant la mission Hipparcos, on peut estimer que le système est situé à peu près à ∼780 a.l. (∼239 pc) de la Terre."
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_pi._Aqr"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194554"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pi_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087b74"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pi_d'Aquari"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seat_(stjärna)"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pi_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pi_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seat_(estrella)"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seat_(estrella)"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みずがめ座パイ星"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pi_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pi_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی_دلو"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пи_Водолея"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물병자리_파이"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageID",12380599
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",182614708
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_(astronomie_chinoise_-_Aqr)"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_(astérisme)"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Verseau"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseau"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_luminosité"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Astrophysical_Journal"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_Be"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeta_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Gamma_Cassiopeiae"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Cassiopeiae"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Gamma_Cassiopeiae"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Aquarii"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Pi_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
