"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Space in Time (album)"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Space in Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Space in Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#comment","A Space in Time est le sixième album studio (septième en tout) de Ten Years After, sorti en 1971. C'est le premier album du groupe sorti chez Columbia Records (Chrysalis au Royaume-Uni). Grâce au succès du single I'd Love to Change the World, il se classe 17e dans le hit-parade américain et 36e au Royaume-Uni."
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3JXkf4wjTjKxyrzFvfaVJU"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/29457"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000192047"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kzj08"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Space_in_Time_(album)"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708060"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bb46777f-f2ab-347f-abc1-1f9cb1903882"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Space_In_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Space_in_Time"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageID",5491961
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",176758713
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Music_to_the_World"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ten_Years_After"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Lyons"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'd_Love_to_Change_the_World"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/A_Space_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Lee"
