"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Fotográfico Brandts"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'art photographique"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de l'art photographique est un musée à Odense."
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1939_6920"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Museet_for_Fotokunst"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_Fotográfico_Brandts"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362210"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92024352"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandts_Museum_of_Photographic_Art"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Museet_for_Fotokunst"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127595644"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gprm"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_d'Art_Fotogràfic_Brandts"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageID",7536849
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageRevisionID",143640425
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odense"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odense"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_ou_galerie_photographique"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandts.dk/"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandts.dk"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://www.georss.org/georss/point","55.395833 10.380556"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odense"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_ou_galerie_photographique"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://xmlns.com/foaf/0.1/homepage","http://www.brandts.dk"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://xmlns.com/foaf/0.1/name","Musée de l'art photographique"
"http://fr.dbpedia.org/resource/Musée_de_l'art_photographique","http://xmlns.com/foaf/0.1/name",""
