"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Pattuglia sottomarina"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Submarine Patrol"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#label","サブマリン爆撃隊"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Patrouille en mer"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#comment","Patrouille en mer (titre original : Submarine Patrol) est un film américain réalisé par John Ford, sorti en 1938."
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9007"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80117"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3167/"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v112137"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7527"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film444756.html"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030808"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3689"
"http://fr.dbpedia.org/resource/Patrouille_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32365"
