"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Планес (Испания)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes (province d'Alicante)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","普拉内斯"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes, Alicante"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Планес (Аліканте)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes (kommun)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Planes (Comtat)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Planes, en castillan et officiellement (Planes ou Planes de la Baronia en valencien), est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque du Comtat et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051445.xml"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Planes_(Comtat)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/770321"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პლანესი_(ესპანეთი)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Планес_(Испания)"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Planes"
"http://fr.dbpedia.org/resource/Planes_(province_d'Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Планес_(Испани)"
