"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","Balls to the Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","ボールズ・トゥ・ザ・ウォール"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","Balls to the Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","Balls to the Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#label","Balls to the Wall (álbum)"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Balls to the Wall est le cinquième album du groupe allemand de heavy metal Accept, sorti en 1983. Cet album est généralement considéré comme un des meilleurs du groupe aux côtés des albums Metal Heart, Restless and Wild et Breaker. Le titre phare Balls to the Wall est certainement la chanson la plus célèbre de toute la discographie du groupe. L'album est aussi considéré comme un des albums les plus incisifs du groupe aux côtés de Restless & Wild, aussi bien en terme musical qu'en termes de paroles."
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000200991"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fd693185-db7f-305d-a38e-3ff8caaa0c57"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679921"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تخم‌ها_به_دیوار"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボールズ・トゥ・ザ・ウォール"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lwltg"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balls_to_the_Wall_(álbum)"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balls_to_the_Wall"
"http://fr.dbpedia.org/resource/Balls_to_the_Wall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balls_to_the_Wall"
