"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#label","Martin Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#label","Martin Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#label","Martin Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#comment","Martin Baxa, né le 16 septembre 1965 à Pilsen, est un homme politique tchèque, membre du Parti démocratique civique (ODS)."
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/martin.baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067831"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5779_9029"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MartinBaxa2"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Martin_Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14806386"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85742328"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7v2y6"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Baxa"
"http://fr.dbpedia.org/resource/Martin_Baxa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Baxa"
