"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/2000/01/rdf-schema#label","(33796) 1999 TP37"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/2000/01/rdf-schema#comment","(33796) 1999 TP37 est un objet de la ceinture principale d'astéroïdes extérieure de 14,076 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033796"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33796)_1999_TP37_(كويكب)"
"http://fr.dbpedia.org/resource/(33796)_1999_TP37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6737507"
