"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2000/01/rdf-schema#label","松绷"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2000/01/rdf-schema#label","Gsung-'bum"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2000/01/rdf-schema#label","Soung boum"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2000/01/rdf-schema#comment","Dans la tradition du bouddhisme tibétain, un soung boum (tibétain : གསུང་འབུམ་, wylie : gsung 'bum) désigne la totalité des œuvres d'un maître regroupées ensemble, en un ou plusieurs volumes. Les soung boum constituent la part tibétaine de la pensée bouddhiste, par opposition aux textes fondateurs indiens dont les traductions sont regroupées dans le Kangyour et dans le Tengyour, les deux livres du canon bouddhique tibétain. Ils comprennent des réflexions sur les rites, la méditation, l’épistémologie mais aussi des commentaires tibétains sur les textes indiens."
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gsung-bum"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sungbum"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c4wq"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松绷"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491797"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gsung-'bum"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageID",1865448
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageRevisionID",165203389
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanjur"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_bouddhique"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangyour"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translittération_Wylie"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/wikiPageLength",1014
"http://fr.dbpedia.org/resource/Soung_boum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soung_boum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soung_boum?oldid=165203389&ns=0"
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Soung_boum","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Soung_boum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soung_boum"
"http://fr.dbpedia.org/resource/Soung_boum","http://dbpedia.org/ontology/abstract","Dans la tradition du bouddhisme tibétain, un soung boum (tibétain : གསུང་འབུམ་, wylie : gsung 'bum) désigne la totalité des œuvres d'un maître regroupées ensemble, en un ou plusieurs volumes. Les soung boum constituent la part tibétaine de la pensée bouddhiste, par opposition aux textes fondateurs indiens dont les traductions sont regroupées dans le Kangyour et dans le Tengyour, les deux livres du canon bouddhique tibétain. Ils comprennent des réflexions sur les rites, la méditation, l’épistémologie mais aussi des commentaires tibétains sur les textes indiens."
