"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2000/01/rdf-schema#label","Littérature turkmène"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7824159"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_turkmena"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქმენული_ლიტერატურა"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Turkmenska_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkmənistan_ədəbiyyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түрікменстан_әдебиеті"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратура_Туркменістана"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Туркмении"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://dbpedia.org/ontology/wikiPageID",9461981
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://dbpedia.org/ontology/wikiPageRevisionID",120251740
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature turkmène"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_turkmène?oldid=120251740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_turkmène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_turkmène"
