"subject","predicate","object"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MIME Encapsulation of Aggregate Documents, such as HTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MIME Encapsulation of Aggregate HTML Documents"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MHTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MHTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MHTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MHTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#label","MHTML"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#comment","MHTML (.mhtml ou .mht) est un format de fichier proposé à la normalisation par l'IETF en 1999 dans le cadre d'une RFC intitulée « MIME Encapsulation of Aggregate Documents, such as HTML » (RFC 2557). Il s'agit d'un format de fichier ouvert et non propriétaire permettant d'enregistrer et d'envoyer un fichier HTML qui inclut dans le corps de celui-ci, au format MIME, les images et autres éléments externes de la page HTML correspondante. Ce format est pris en charge nativement par les navigateurs Internet Explorer (à partir de la version 6) , Opera et Google Chrome."
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/message/rfc822"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/x-fmt/429"
"http://fr.dbpedia.org/resource/MIME_Encapsulation_of_Aggregate_Documents,_such_as_HTML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mhtml"
