"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Musik i Nordmakedonien"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Музична культура Північної Македонії"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Musique macédonienne"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2000/01/rdf-schema#comment","La musique macédonienne est proche de celles des autres pays des Balkans, en raison de leur histoire commune, notamment au sein de l'Empire byzantin puis Ottoman ou de l'ex-Yougoslavie. On la retrouve autant en Macédoine du Nord que dans les régions de Macédoine en Grèce et de Macédoine en Bulgarie qui font aussi partie de cette particularité culturelle."
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_North_Macedonia"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Makedoonia_muusika"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02244y"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Македонска_музика"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музика_у_Северној_Македонији"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glasba_v_Severni_Makedoniji"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_North_Macedonia"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musik_i_Nordmakedonien"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328714"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музична_культура_Північної_Македонії"
"http://fr.dbpedia.org/resource/Musique_macédonienne","http://dbpedia.org/ontology/wikiPageID",3675865
