"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Arme militaire fabriquée en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ‌افزارهای_عراق"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسلحة_العراق"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weapons_of_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7000169"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оружие_Ирака"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weapons_of_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عراق_کے_ہتھیار"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://dbpedia.org/ontology/wikiPageID",9025733
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",134429230
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Arme militaire fabriquée en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arme_militaire_fabriquée_en_Irak?oldid=134429230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_par_pays_de_fabrication"
"http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Irak"
