"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercopa d'Espanya de futbol femenina"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa spagnola (calcio femminile)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España (Frauenfußball)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Espagne féminine de football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Espagne féminine de football (en espagnol : Supercopa de España femenina de fútbol) est une compétition espagnole de football. De 1997 à 2000, elle oppose le vainqueur du Championnat d'Espagne au vainqueur de la Coupe d'Espagne, disputée en matchs aller-retour. En cas de doublé Coupe-Championnat par une équipe, c'est le finaliste de la Coupe qui affronte le vainqueur du doublé Coupe-Championnat. Depuis 2020, la compétition se dispute en format finale à quatre."
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9glsyf2"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Emakumezkoen_Futbol_Superkopa"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supercopa_de_España_Femenina"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Supercopa_d'Espanya_de_futbol_femenina"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_España_femenina"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Испании_по_футболу_среди_женщин"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78339648"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_spagnola_(calcio_femminile)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supercopa_de_España_(Frauenfußball)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",13540484
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190185276
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD_Lagunak"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFF_Puebla"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Rozas_de_Madrid"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escuelas_de_Fútbol_Logroño"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sociedad_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Málaga"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oroquieta_Villaverde"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levante_Unión_Deportiva_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Espagne_féminine_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eibartarrak_FT"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es"
