"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2000/01/rdf-schema#label","Décès à Van Nuys"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663971"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فان_نويس_(لوس_أنجلوس)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ван-Найсе_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Van_Nuys"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://dbpedia.org/ontology/wikiPageID",8509296
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://dbpedia.org/ontology/wikiPageRevisionID",126599249
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Van Nuys"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Van_Nuys?oldid=126599249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Van_Nuys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
