"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Race"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Race"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#comment","Spirit of Race est une écurie de sport automobile suisse."
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/spiritofrace"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/spiritofrace"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spirit_of_Race"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spirit_of_Race"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdt81h1"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spirit_of_Race"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22981659"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageID",10752960
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageRevisionID",182386453
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AF_Corse"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_GT_Open"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2018"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2018"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2019"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2018"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Suisse"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2019"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_488_GTE"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancpain_GT_Series_Asia"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_488_GT3"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Castellacci"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrari_spirit_of_race_sebring_2014.jpg"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Sport"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Flohr_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2018"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_Miles_de_Sebring_2019"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Grand_Tourisme_Endurance"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Cameron_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Mexico_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2018"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2018-2019"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Molina"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Bahreïn_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_du_circuit_des_Amériques_2017"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://spiritofrace.net/"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://dbpedia.org/ontology/wikiPageLength",8566
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Suisse"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://xmlns.com/foaf/0.1/homepage","http://spiritofrace.net/"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Spirit_of_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
