"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2000/01/rdf-schema#label","Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2000/01/rdf-schema#label","Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2000/01/rdf-schema#label","Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173912"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageID",2434046
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageRevisionID",187280187
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac-Ami_Bordier-Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Molins_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafael_Molins_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baptiste_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jane_Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isaac-Ami_Bordier-Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Marcet"
"http://fr.dbpedia.org/resource/Marcet","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Marcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Marcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Marcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marcet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcet?oldid=187280187&ns=0"
"http://fr.dbpedia.org/resource/Marcet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcet"
