"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de Rallycross"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de Rallycross est une compétition de Rallycross créée en France par la Fédération française du sport automobile (FFSA) en 1977 et organisé par l'Association Française des Organisateurs de Rallycross (AFOR)."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Championnat_de_France_de_Rallycross"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5r8"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951259"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Championnat_de_France_de_Rallycross"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageID",5190746
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageRevisionID",191413425
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Sangnier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aïta"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Touroul"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
