"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2000/01/rdf-schema#label","FC Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2000/01/rdf-schema#label","FC Vienne"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2000/01/rdf-schema#label","FC Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Відень (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Vienne est un club autrichien de football basé à Vienne."
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Viena"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zzttw"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відень_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683981"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Wien"
"http://fr.dbpedia.org/resource/FC_Vienne","http://dbpedia.org/ontology/wikiPageID",6144516
"http://fr.dbpedia.org/resource/FC_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",131140662
"http://fr.dbpedia.org/resource/FC_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/FC_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
