"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#label","فريجيس بان"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#label","Бан, Фридьеш"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#comment","Frigyes Bán (né le 19 juin 1902 à Kassa (aujourd'hui Košice, en Slovaquie) en Autriche-Hongrie et mort le 30 septembre 1969 à Budapest) est un réalisateur hongrois."
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p282075"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10093.html?nopub=1"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM45127"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20774"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_802X"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000003477"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=280544"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/489256/"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=171"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0126547"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/138589"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0155207"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/271570"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt1ljk"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662288"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/195618"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бан,_Фридьеш"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bán_Frigyes"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریگش_بان"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frigyes_Bán"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013024232"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14653186b#about"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريجيس_بان"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageID",7427659
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageRevisionID",185480769
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lopin_de_terre"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Frigyes_Bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
