"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2000/01/rdf-schema#label","Enseignement à Caen"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10030503"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Caen"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Caen"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_كان_(نورماندي)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://dbpedia.org/ontology/wikiPageID",838575
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",158172177
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement à Caen"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_à_Caen?oldid=158172177&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Caen"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_France_par_ville"
