"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2000/01/rdf-schema#label","Dame Jessica"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2000/01/rdf-schema#label","Jessica Atreides"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2000/01/rdf-schema#comment","Dame Jessica (« Lady Jessica » en VO) est un personnage de fiction issu du cycle de Dune de l'écrivain Frank Herbert. Elle apparaît dans les romans Dune et Les Enfants de Dune. Concubine du duc Leto Atréides, Jessica est la mère de leur fils commun, Paul Atréides, et de sa sœur Alia."
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jessica_Atreides"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леди_Джессика"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Atreides"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724114"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леді_Джессіка"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Jessica"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lady_Jessica"
"http://fr.dbpedia.org/resource/Dame_Jessica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lady_Jessica"
