"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Glori Gloria"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Glori Gloria est une chanson de Sheila sortie en 1982. Les paroles sont de Jean Schmitt. L'auteur s’est inspiré des derniers événements dans le monde. Cette chanson parle des militaires en partance, pour les guerres des Malouines ou du Liban et milite pour la paix et la liberté. Elle résume la situation des jeunes de 20 ans, allant mourir pour la gloire, mais reste avant tout un message d’espoir. La chanteuse entendit la version anglaise de Laura Branigan (paru sur l'album Branigan), qui cartonnait aux États-Unis et passait sur toutes les radios. Elle ne se souvenait plus de la version originale du chanteur italien Umberto Tozzi en 1979."
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/127233"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87717768"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3f8b1618-609e-4a86-ba31-a534a4ca716f"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbt4ggg9"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageID",8046303
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",172388093
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branigan_(album)"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_adaptée_d'une_chanson_étrangère"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_(chanson_d'Umberto_Tozzi)"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Tozzi"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schmitt"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila"
"http://fr.dbpedia.org/resource/Glori_Gloria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Branigan"
