"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Van Loc : un grand flic de Marseille"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Văn Lộc cảnh trưởng Marseille"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Van Loc : un grand flic de Marseille est une série télévisée française en 7 épisodes de 90 minutes diffusée du 30 janvier 1992 au 8 janvier 1998 sur TF1."
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3800.html?nopub=1"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0174439"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_Lộc_cảnh_trưởng_Marseille"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554416"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pm4g"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://dbpedia.org/ontology/wikiPageID",2834270
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",187903021
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Van_Loc_:_un_grand_flic_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
