"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","热尔蒙维尔"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Жермонвіль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Жермонвиль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#label","Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#comment","Germonville est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215402249"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54224"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-LoquaxFR-Germonville.wav"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жермонвиль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жермонвиль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热尔蒙维尔"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жермонвіль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613368/"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdhps"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жермонвиль"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germonville"
"http://fr.dbpedia.org/resource/Germonville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264293s#about"
