"subject","predicate","object"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","17th Street/Santa Monica College (métro de Los Angeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#comment","17th Street/Santa Monica College est une station du métro de Los Angeles desservie par les rames de la ligne E et située à Santa Monica en Californie."
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/17th_Street/Santa_Monica_College_(Metro_de_Los_Ángeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148684"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17th_Street/Santa_Monica_College_station"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdr6g"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",9829413
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",188537450
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_E_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica_College"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Electric_Railway"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26th_Street/Bergamot_(métro_de_Los_Angeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2016"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_and_Independence_Railroad"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Santa_Monica_(métro_de_Los_Angeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_(métro_de_Los_Angeles)"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metro.net/"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageLength",6655
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://www.georss.org/georss/point","34.0237 -118.48"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2016"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_E_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/17th_Street/Santa_Monica_College_(métro_de_Los_Angeles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
