"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Абсолютно твёрдое тело"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo rígido"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","刚体"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Star lichaam"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Starrer Körper"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Vật rắn"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Corpo rígido"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Vaste liggaam"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","剛体"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Bryła sztywna"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Corpo rigido"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Абсолютно тверде тіло"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Modèle du solide indéformable"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","جسم جاسئ"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Sòlid rígid"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#label","Stel kropp"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle du solide indéformable est un modèle de solide fréquemment utilisé en mécanique des systèmes de points matériels. Il s'agit d'une idéalisation de la notion usuelle de corps (à l'état) solide, considéré comme absolument rigide, et négligeant toute déformation."
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19815052"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Апсолутно_тврдо_тело"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bn0s"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദൃഢവസ്തു"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திண்மப்_பொருள்"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абсалютна_цвёрдае_цела"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दृढ़_पिण्ड"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剛体"
"http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηχανικό_σώμα"
