"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-08
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2016-07-17
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/title","Secrétaire économique du Trésor"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_économique_du_Trésor"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(1)"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Harriett_Baldwin"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Simon_Radford-Kirby__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stephen_Barclay"
