"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Köttklubba"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Attendrisseur"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Meat tenderizer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Batticarne"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Fleischklopfer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Отбивной молоток"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#label","Vleeshamer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#comment","Un attendrisseur est un ustensile de cuisine destiné à attendrir des morceaux de viande avant la cuisson. Il en existe trois types principaux : 
* les plus courants sont une sorte de marteau ou maillet, en métal ou en bois, à manche court et dont la tête comporte deux faces, l'une plate et l'autre munie de picots attendrisseurs en forme de pyramides ; 
* un deuxième type est en forme de presse-purée à manche court et avec une grande face métallique qui peut être lisse ou bien munie des mêmes picots que dans le type précédent ; 
* le troisième type est l'attendrisseur à lames, muni d'une série de lames conçues pour hacher les fibres du muscle."
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meat_tenderizers"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meat_tenderizer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300209584"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉たたき"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Köttklubba"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267x8k"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batticarne"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوشت‌کوب"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pangempuk_daging"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenderizér"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pampalambot_ng_laman"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отбивной_молоток"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ablandador"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відбивний_молоток"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427909"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Igpalumo_sa_unod"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleischklopfer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meat_tenderizers"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vleeshamer"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estovador"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageID",5583614
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageRevisionID",184274440
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pestacarne_primo_piano.jpg"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attendrissage"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friture"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalope"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gril"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attendrisseur_a_viande_de_la_marque_Tender_Star.jpg"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse-purée"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meat-Tenderizer.jpg"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Attendrisseur","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/Attendrisseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Attendrisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Attendrisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attendrisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attendrisseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attendrisseur?oldid=184274440&ns=0"
"http://fr.dbpedia.org/resource/Attendrisseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pestacarne_primo_piano.jpg"
"http://fr.dbpedia.org/resource/Attendrisseur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meat-Tenderizer.jpg"
