"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull (symbool)"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull (personnage)"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ブル"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Джон Булль"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Bull (personagem)"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","John Bull est le nom d'un personnage symbolisant le Royaume-Uni, et plus précisément l'Angleterre, ou encore l'Anglais typique. Son nom signifie « Jean le Taureau ». Le nom fait référence à l'association traditionnelle de la nation anglaise avec le taureau, ou avec le bœuf. La femme de John Bull, Mrs Bull (« Mme Bull »), est apparue en même temps que son mari, dans l'ouvrage de 1712 de John Arbuthnott, . Une homologue féminine, Joan Bull, a été créée à la fin des années 1920 par David Low, en réponse à l'émancipation des femmes."
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02055307"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68195"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/john-bull-personnage"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Bull"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Bull"
"http://fr.dbpedia.org/resource/John_Bull_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_불"
