"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#label","Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#label","Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#label","كادلينيداى"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#label","Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cadlinidae forment une famille de mollusques de l'ordre des nudibranches."
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056205"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/349077"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4359821"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151277"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6010748"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=531723"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025282"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780175831"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadlinidae"
"http://fr.dbpedia.org/resource/Cadlinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadlinidae"
