"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2000/01/rdf-schema#label","Таблица Ульпиана"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2000/01/rdf-schema#label","Ulpian's life table"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2000/01/rdf-schema#label","Table d'Ulpien"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2000/01/rdf-schema#comment","La Table d'Ulpien est une table de mortalité de la Rome antique. Elle est connue par une citation du juriste Aemilius Macer, reprise par le Digeste dû à Justinien."
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512779"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таблица_Ульпиана"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulpian's_life_table"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3z42g"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageID",5137959
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageRevisionID",171328389
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillissement"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digeste"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_mortalité"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulpien"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/sps/sps.htm"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/wikiPageLength",4205
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieillissement"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_d'Ulpien?oldid=171328389&ns=0"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_d'Ulpien"
"http://fr.dbpedia.org/resource/Table_d'Ulpien","http://dbpedia.org/ontology/abstract","La Table d'Ulpien est une table de mortalité de la Rome antique. Elle est connue par une citation du juriste Aemilius Macer, reprise par le Digeste dû à Justinien."
