"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Argenteuil (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Argenteuil est une circonscription électorale provinciale du Québec. Elle est située dans la région administrative des Laurentides. Argenteuil Circonscription électorale provinciale du Canada La circonscription était partagée entre le Parti libéral du Québec et le Parti conservateur du Québec jusqu'en 1948. Considérée comme un château fort libéral, la circonscription a constamment fait élire des députés de ce parti entre 1966 et 2012. C'était en particulier la circonscription du chef libéral Claude Ryan."
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argenteuil_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860941"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qflvz"
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",1387518
"http://fr.dbpedia.org/resource/Argenteuil_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",188124610
